

Henry Cutter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119645
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cutter
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Gloucester St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 361, Entry 2881
Source	LDS 1656419
Parent	Henry Cutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119645&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119645&Relationship=2ndParent



