

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Lumber street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Sep 1776
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Spouse's Death	1 Sep 1776
Register	Burials 1776, Page 2, Entry 225
Source	LDS Film 93833
Married To	Margaret Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027152&Relationship=Deceased



