

Sarah Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057058
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Holt
Married Surname	Wheatley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1826
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 216, Entry 648
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057058&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057058&Relationship=Witness_2
Married To	William Wheatley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057058&Relationship=Groom



