

Thomas Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Mar 1838
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Minor Or Full	full age
Status	Widower
Witnesses	Thomas Hignett; Susannah Hignett
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 21, Entry 42
Source	LDS Film 1545920
Witnessed By	Thomas Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074880&Relationship=Witness_1
Witnessed By	Susannah Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074880&Relationship=Witness_2
Married To	Mary Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074880&Relationship=Bride



