

Robert Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086769
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Guy
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1858
Witnesses	Robt. Guy; Mary Cropper
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 11, Entry 21
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086769&Relationship=Groom
Witnessed Marriage Of	Ellen Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086769&Relationship=Bride



