

Thomas Woolham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolham
Gender	Male
Abode	Fenwick street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Jan 1782
Register	Baptisms 1781 - 1784, Page 79, Entry 63
Source	LDS Film 93833
Parent Of	Thomas Woolham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021185&Relationship=Baptised



