

John Folds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folds
Gender	Male
Abode	Carpenters Row
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1789
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	21 Jun 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 11
Source	LDS Film 1656377
Parent Of	John Folds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032718&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032718&Relationship=2ndParent



