

Richard Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004103
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rushton
Gender	Male
Abode	Harrington St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1737
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	15 Aug 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004103&Relationship=Baptised



