

Elizabeth Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233806
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stanton
Spouse's Occupation (As Documented)	Commission Merchant
Spouse's Occupation (Standardised)	Commission Merchant
Gender	Female
Abode	Falkner St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1854
Date Of Child's Birth	28 Feb 1854
Register	Baptisms 1854 - 1855, Page 55, Entry 433
Source	LDS Film 93887
Parent Of	Frederick Harold Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233806&Relationship=Baptised
Married To	Alexander Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233806&Relationship=1stParent



