

Mary Cathrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036396
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cathrell
Married Surname	Rees
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	8 Woodstock Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1837
Age At Marriage	24
Status	Spinster
Witnesses	Thos. Catherall; Eliza Allcock
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 1, Entry 1
Source	LDS Film 1656374
Witnessed By	Thos. Catherall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036396&Relationship=Witness_1
Witnessed By	Eliza Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036396&Relationship=Witness_2
Married To	Thomas Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036396&Relationship=Groom



