

John Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 68, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014551&Relationship=Deceased



