

William Temple	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Temple
Gender	Male
Abode	Parliament Street
Year	1825 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1825
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1838, Page 55, Entry 440
Source	LDS Film 1546062
Parent Of	Mary Temple	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225030&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225030&Relationship=2ndParent



