

Samuel Broughill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011959
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broughill
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1770
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	3 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 11
Source	LDS Film 1656376
Parent Of	Alice Broughill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011959&Relationship=Baptised



