

Jane Newell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067692
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Newell
Married Surname	Sidebotham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1798
Status	Widow
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 200, Entry 315
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067692&Relationship=Witness_1
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067692&Relationship=Witness_2
Married To	Thomas Sidebotham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067692&Relationship=Groom



