

Jonathan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005539
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Abode	Dock Gates
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 15
Source	LDS Film 1656376
Parent Of	Willm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005539&Relationship=Baptised



