

Johannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164972
First Name (With Contractions)	Johannah
First Name (Without Contractions)	Johannah
Surname	Jones
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Heath St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1840
Date Of Child's Birth	3 Apr 1840
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 37, Entry 288
Source	LDS Film 1655552
Parent Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164972&Relationship=Baptised
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164972&Relationship=1stParent



