

Reuben Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036587
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Bailey
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1837
Witnesses	Reuben Bailey; Sarah Draper, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 159, Entry 476
Source	LDS Film 93919
Witnessed Marriage Of	Denis Megraw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036587&Relationship=Groom
Witnessed Marriage Of	Jane McCluskey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036587&Relationship=Bride



