

James Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043849
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Warburton
Gender	Male
Abode	Park lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Jul 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 627
Source	LDS Film 93833
Parent Of	William Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043849&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043849&Relationship=2ndParent



