

Catherine Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043556
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Moore
Married Surname	Buck
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Whitley St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	9 Jun 1855
Occupation (As Documented)	Dress Maker
Occupation (Standardised)	Dressmaker
Occupation (HISCO Code)	79140
Age At Marriage	36
Status	Spinster
Witnesses	James Hall, (X); Mary Jones, (X)
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 48, Entry 95
Source	LDS Film 1656207
Witnessed By	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043556&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043556&Relationship=Witness_2
Married To	Russell Buck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043556&Relationship=Groom



