

Sarah Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034452
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Knowles
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Preston Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1790
Date Of Child's Birth	20 Sep 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034452&Relationship=Baptised
Married To	John Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034452&Relationship=1stParent



