

Elizabeth Plumb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004554
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Plumb
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Moorfields
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1737
Register	Burials 1737 - 1748, Page 113, Entry 34
Source	LDS Film 1656376
Married To	[unnamed] Plumb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004554&Relationship=Spouse



