

Robert Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195816
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Northampton Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1851
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1846 - 1864, Page 48, Entry 3
Source	LDS Film 1656373
Parent Of	Anne Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195816&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195816&Relationship=2ndParent



