

William Forbes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forbes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grayson street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jan 1777
Date Of Death	20 Jan 1777
Register	Burials 1777, Page 4, Entry 25
Source	LDS Film 93833
Parent	Robert Forbes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027975&Relationship=1stParent



