

Elizabeth Thornley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160471
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thornley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prussia Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1839
Register	Baptisms 1839, Page 9, Entry 2332
Source	LDS Film 1068892
Parent Of	Ann Thornley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160471&Relationship=Baptised
Married To	Josiah Thornley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160471&Relationship=1stParent



