

William Seels	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seels
Gender	Male
Abode	Pitt St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1838
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Hinds, (X); Mary Donne, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 107, Entry 214
Source	LDS Film 93843
Witnessed By	James Hinds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037413&Relationship=Witness_1
Witnessed By	Mary Donne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037413&Relationship=Witness_2
Married To	Ann Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037413&Relationship=Bride



