

Eliza Jagger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102441
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Jagger
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	St Andrew St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 39, Entry 310
Source	LDS Film 1656418
Parent	James Jagger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102441&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102441&Relationship=2ndParent



