

Richard Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111451
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Schofield
Parent's Occupation (As Documented)	Brushmaker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Northampton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 376, Entry 2999
Source	LDS Film 1656418
Parent	Robert Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111451&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111451&Relationship=2ndParent



