

Hugh Boyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122566
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boyle
Gender	Male
Abode	Woolf St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Jul 1854
Witnesses	Joseph Saunders of Liverpool; Mary Sullivan of Harrington St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 83, Entry 5
Source	LDS Film 396378
Witnessed By	Joseph Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122566&Relationship=Witness_1
Witnessed By	Mary Sullivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122566&Relationship=Witness_2
Married To	Mary Ducy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122566&Relationship=Bride



