

John Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	Coopers Row
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Nov 1800
Register	Baptisms 1799 - 1810, Page 111, Entry 7
Source	LDS Film 1656377
Parent Of	John Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052482&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052482&Relationship=2ndParent



