

Joseph Basnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098627
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Basnett
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Fontenoy St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 219, Entry 1749
Source	LDS film 1656418
Parent	William Basnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098627&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098627&Relationship=2ndParent



