

Richard Downward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048708
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Downward
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Apr 1763
Witnesses	Richd. Downward; John Siddick
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 26, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	William Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048708&Relationship=Groom
Witnessed Marriage Of	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048708&Relationship=Bride



