

John Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Porter St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 40, Entry 317
Source	LDS Film 1656419
Parent	Owen Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114254&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114254&Relationship=2ndParent



