

James Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055224
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woodward
Gender	Male
Abode	Banister Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jun 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 766
Source	LDS Film 93833
Parent Of	Elizabeth Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055224&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055224&Relationship=2ndParent



