

William Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018732
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 16, Entry 6
Source	LDS Film 1656377
Parent Of	Margt. Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018732&Relationship=Deceased



