

William Stebles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stebles
Gender	Male
Abode	Myrtle St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1850
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1850 - 1851, Page 35, Entry 280
Source	LDS Film 93886
Parent Of	Elizabeth Stebles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227107&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227107&Relationship=2ndParent



