

John Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Aug 1828
Witnesses	David Fletcher, (X); John Cropper, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 52, Entry 154
Source	LDS Film 1545924
Witnessed Marriage Of	David Sedgwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072105&Relationship=Groom
Witnessed Marriage Of	Mary Pilling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072105&Relationship=Bride



