

Henry Craft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014921
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Craft
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1776
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 29
Source	LDS Film 1656377
Parent Of	Ellen Craft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014921&Relationship=Baptised



