

Thomas Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000226
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Phenix Alley
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1707
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	15 Aug 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 24
Source	LDS Film 1656376
Parent Of	Tho. Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000226&Relationship=Baptised



