

John Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tristram
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 153, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017515&Relationship=Deceased



