

Robert Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050003
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jun 1789
Witnesses	Robert Davies; Elizabeth Foster
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 34, Entry 168
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050003&Relationship=Groom
Witnessed Marriage Of	Ellen Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050003&Relationship=Bride



