

Hesketh Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007325
First Name (With Contractions)	Hesketh
First Name (Without Contractions)	Hesketh
Surname	Eccles
Gender	Unknown
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	William Huff; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 158, Entry 6
Source	LDS Film 1656374
Witnessed By	William Huff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007325&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007325&Relationship=Witness_2
Married To	Jane Challandor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007325&Relationship=Bride



