

James Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015823
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holland
Gender	Male
Abode	Harrington Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1777
Occupation (As Documented)	Chaise hirer
Occupation (Standardised)	Chaise Hirer
Date Of Child's Birth	19 May 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 417
Source	LDS Film 93833
Parent Of	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015823&Relationship=Baptised



