

Hughin Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004032
First Name (With Contractions)	Hughin
First Name (Without Contractions)	Hughin
Surname	Marsh
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	John St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1735
Register	Burials 1704 - 1737, Page 180, Entry 5
Source	LDS Film 1656376
Parent	Willm. Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004032&Relationship=1stParent



