

William Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004423
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Abode	Dale St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1739
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	5 Oct 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 20
Source	LDS Film 1656376
Parent Of	Margt. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004423&Relationship=Baptised



