

William Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007233
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Anderson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 May 1745
Register	Burials 1737 - 1748, Page 171, Entry 45
Source	LDS Film 1656376
Parent	Robt. Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007233&Relationship=1stParent



