

Alice Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078482
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Evans
Former/Maiden/Other Surname 1	Jump
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Sidney St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1812
Date Of Child's Birth	19 Nov 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 2
Source	LDS Film 93873
Parent Of	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078482&Relationship=Baptised
Married To	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078482&Relationship=1stParent



