

Nancy Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039531
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Renshaw St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1793
Date Of Child's Birth	16 Feb 1793
Register	Baptisms 1793 - 1799, Page 19, Entry 24
Source	LDS Film 1656377
Parent Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039531&Relationship=Baptised
Married To	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039531&Relationship=1stParent



