

James Pedley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147178
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pedley
Gender	Male
Abode	Warwick St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1834
Occupation (As Documented)	Lock Smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Baptisms 1834, Page 288, Entry 2302
Source	LDS Film 2045907
Parent Of	James Robert Pedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147178&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147178&Relationship=2ndParent



