

Mary Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253419
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashcroft
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Byrom St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Date Of Child's Birth	23 Feb 1860
Register	Baptisms 1859 - 1860, Page 233, Entry 1862
Source	LDS Film 1656561
Parent Of	Mary Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253419&Relationship=Baptised
Married To	Michael Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253419&Relationship=1stParent



