

Mary Davenport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079771
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davenport
Former/Maiden/Other Surname 1	Range
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hill St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1812
Date Of Child's Birth	21 Sep 1812
Register	Baptisms 1810 - 1812, Page 93, Entry 1290
Source	LDS Film 93873
Parent Of	Margaret Davenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079771&Relationship=Baptised
Married To	John Davenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079771&Relationship=1stParent



