

Thomas Hazlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazlehurst
Gender	Male
Abode	Rodney Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1794
Occupation (As Documented)	Miniature painter
Occupation (Standardised)	Miniature Painter
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 53, Entry 52
Source	LDS Film 1468979
Parent Of	Mary Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422083&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422083&Relationship=2ndParent



