

Mary Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034949
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1791
Date Of Child's Birth	28 Apr 1791
Register	Baptisms 1791, Page 238, Entry 405
Source	LDS Film 93833
Parent Of	Ann Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034949&Relationship=Baptised
Married To	William Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034949&Relationship=1stParent



