

John Part	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Abode	Chapel Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Nov 1781
Occupation (As Documented)	China Manufacturer
Occupation (Standardised)	China Manufacturer
Register	Burials 1781 - 1784, Page 58, Entry 20
Source	LDS Film 93913
Married To	Elizabeth Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034208&Relationship=Deceased



