

Elizabeth Corcoran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025799
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Corcoran
Married Surname	Conroy
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 15, Entry 854
Source	LDS Film 1068891
Married To	Patrick Conroy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025799&Relationship=Groom



