

William Briggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briggs
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	30 Nov 1809
Occupation (As Documented)	Mr. Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Age At Death	72 Yrs.
Age At Death (Years)	72
Register	Burials 1798 - 1813, Page 45, Entry 6
Source	LDS Film 1546062



