

Elizabeth Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086836
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gardner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pall Mall
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1815
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 7, Entry 50
Source	LDS Film 1656378
Parent	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086836&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086836&Relationship=2ndParent



