

Ann Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000365
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lunt
Married Surname	MacHuthon
Gender	Female
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1714
Status	Widow
Register	Marriages 1704 - 1737, Page 201, Entry 25
Source	LDS Film 1656376
Married To	Wm. MacHuthon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000365&Relationship=Groom



