

Margaret Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422562
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dawson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Frederick Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 70, Entry 125
Source	LDS Film 1468979
Parent Of	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422562&Relationship=Baptised
Married To	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422562&Relationship=1stParent



