

Margaret Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004034
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Rogers
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1735
Register	Burials 1704 - 1737, Page 180, Entry 7
Source	LDS Film 1656376
Parent	John Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004034&Relationship=1stParent



