

Nicholas Donaldson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012194
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Donaldson
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1809
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 41, Entry 55
Source	LDS Film 1068889
Married To	Ann Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012194&Relationship=Bride



