

Mary Bleackley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024493
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bleackley
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Bachelor strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1784
Date Of Child's Birth	6 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 856
Source	LDS Film 93833
Parent Of	Mary Bleackley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024493&Relationship=Baptised
Married To	Robert Bleackley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024493&Relationship=1stParent



