

Rebecca Quest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016930
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Quest
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1764
Register	Burials 1754 - 1765, Page 135, Entry 29
Source	LDS Film 1656376
Parent	John Quest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016930&Relationship=1stParent



