

Charles Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038115
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Coppell
Gender	Male
Abode	Knight street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1793
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	3 Dec 1792
Register	Baptisms 1793, Page 272, Entry 94
Source	LDS Film 93833
Parent Of	Henry Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038115&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038115&Relationship=2ndParent



