

Philip Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094892
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1787
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Philip Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094892
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Wright
Abode	High Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jul 1787
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1785 - 1787, Page 112, Entry 33
Source	LDS Film 093913
Philip Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094892
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Wright
Gender	Male
Year	1787
Value	300
Qualifier	value below
Source	FHL Film 2106805



